

John Brathard	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020001461
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Brathard
Gender	Male
Year	1718 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 Apr 1718
Occupation (As Documented)	Sailr.
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Date Of Child's Birth	6 Apr 1718
Register	Baptisms 1704 - 1737, Page 31, Entry 15
Source	LDS Film 1656376
Parent Of	John Brathard	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT001461&Relationship=Baptised



