

Thomas Foster	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020134094
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Foster
Gender	Male
Abode	Crosshall St
Year	1830 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Jan 1830
Occupation (As Documented)	Tim Man
Occupation (Standardised)	Tin Man
Register	Baptisms 1829 - 1830, Page 244, Entry 1948
Source	LDS Film 93878
Parent Of	Thomas Henry Foster	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134094&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT134094&Relationship=2ndParent



