

John Mitchel	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020126287
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Mitchel
Gender	Male
Abode	Pownall Square
Year	1828 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	13 Apr 1828
Occupation (As Documented)	Tea Dealer
Occupation (Standardised)	Tea Dealer
Register	Baptisms 1827 - 1828, Page 232, Entry 1855
Source	LDS Film 1656419
Parent Of	Robert Mitchel	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126287&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT126287&Relationship=2ndParent



