

John Goodwin	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110028391
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Goodwin
Gender	Male
Year	1832 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	5 Apr 1832
Witnesses	Sarah Gordon; John Goodwin; John Rushton Woods
Marriage Type	Licence
Marrying Minister	George Leigh, Ass Curate
Register	Marriages 1831 - 1833, Page 208, Entry 623
Source	LDS Film 93919
Witnessed Marriage Of	George Rushton Woods	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028391&Relationship=Groom
Witnessed Marriage Of	Ann Goodwin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR028391&Relationship=Bride



