

John George Claus	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020291519
First Name (With Contractions)	John
First Name (Without Contractions)	John
Middle or Other Names	George
Surname	Claus
Gender	Male
Abode	Finch St.
Year	1838
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	19 Apr 1838
Occupation (As Documented)	Grocer
Occupation (Standardised)	Grocer
Occupation (HISCO Code)	41030
Register	Baptisms 1837 - 1838, Page 389, Entry 3112
Source	LDS Film 1656422
Parent Of	George Claus	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291519&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT291519&Relationship=2ndParent



