

John Youds	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020044944
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Youds
Gender	Male
Abode	Atherton strt.
Year	1797 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	27 Feb 1797
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	13 Feb 1797
Register	Baptisms 1795 - 1797, Page 23, Entry 117
Source	LDS Film 93833
Parent Of	Samuel Youds	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044944&Relationship=Baptised
Married To	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT044944&Relationship=2ndParent



