

William Glase	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014589
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Glase
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	9 Dec 1759
Occupation (As Documented)	Labr.
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Burials 1754 - 1765, Page 69, Entry 33
Source	LDS Film 1656376
Parent Of	Phebe Glase	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014589&Relationship=Deceased



