

Jane Peckwood	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010087497
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Peckwood
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Female
Abode	Old Ropery
Year	1816 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	5 Apr 1816
Baptising Minister	T. Kidd Curate
Register	Baptisms 1813 -1816 from the Bishop's Transcripts, Page 5, Entry 1558
Source	LDS Film 1068890
Parent	John Peckwood	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087497&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT087497&Relationship=2ndParent



