

George Brownbill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040004216
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Brownbill
Parent's Occupation (As Documented)	Tobacconist
Parent's Occupation (Standardised)	Tobacconist
Gender	Male
Abode	Matthew St.
Year	1736
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	14 Mar 1736
Register	Burials 1704 - 1737, Page 183, Entry 27
Source	LDS Film 1656376
Parent	George Brownbill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL004216&Relationship=1stParent



