

Peter Ellis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020061965
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Ellis
Gender	Male
Abode	Shaws Brow
Year	1805 
Parish	St John, Liverpool, Lancashire
Date Of Child's Baptism	1 Sep 1805
Occupation (As Documented)	Joiner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Date Of Child's Birth	1 May 1805
Register	Baptisms 1801 - 1812, Page 32, Entry 37
Source	LDS Film 1656195
Parent Of	Peter Ellis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061965&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT061965&Relationship=2ndParent



