

John Bridge	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090051924
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bridge
Gender	Male
Abode	Liverpool
Year	1812 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	1 Mar 1812
Occupation (As Documented)	Stonemason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Witnesses	Thos. Bridge; Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm Blundell Minr.
Register	Marriages 1810 - 1813, Page 78, Entry 5329
Source	LDS Film 1656150
Witnessed By	Thos. Bridge	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051924&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051924&Relationship=Witness_2
Married To	Jane Fower	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR051924&Relationship=Bride



