

John Titherington	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020079416
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Titherington
Gender	Male
Abode	Mason St.
Year	1812 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	5 Aug 1812
Occupation (As Documented)	Clerk
Occupation (Standardised)	Clerk
Occupation (HISCO Code)	30000
Date Of Child's Birth	22 Jan 1801
Register	Baptisms 1810 - 1812, Page 84, Entry 937
Source	LDS Film 93873
Parent Of	James Titherington Titherington	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079416&Relationship=Baptised
Married To	Maria	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT079416&Relationship=2ndParent



