

Anna Frances Thomas	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030232230
First Name (With Contractions)	Anna
First Name (Without Contractions)	Anna
Middle or Other Names	Frances
Surname	Thomas
Spouse's Occupation (As Documented)	Wine Merchant
Spouse's Occupation (Standardised)	Liquor Merchant
Gender	Female
Abode	Fraser St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Jul 1852
Register	Baptisms 1851 - 1852, Page 268, Entry 2144
Source	LDS Film 93886
Parent Of	Anthony Charles Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232230&Relationship=Baptised
Married To	James Walter Thomas	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT232230&Relationship=1stParent



