

Christopher Shapton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020245374
First Name (With Contractions)	Christopher
First Name (Without Contractions)	Christopher
Surname	Shapton
Gender	Male
Abode	Walton
Year	1858 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	28 Sep 1858
Occupation (As Documented)	Officer in Borough Gaol
Occupation (Standardised)	Jailer
Date Of Child's Birth	17 Mar 1856
Register	Baptisms 1858 - 1859, Page 46, Entry 364
Source	LDS Film 1656561
Parent Of	Christopher Shapton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245374&Relationship=Baptised
Married To	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT245374&Relationship=2ndParent



