

John Collier	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099758
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Collier
Gender	Male
Abode	Simpson St.
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	9 Aug 1820
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Register	Baptisms 1820 - 1821, Page 60, Entry 480
Source	LDS Film 1656418
Parent Of	William Bowdler Collier	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099758&Relationship=Baptised
Married To	Hannah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099758&Relationship=2ndParent



