

Robert Lyons	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100041246
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Lyons
Gender	Male
Year	1842 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	16 Nov 1842
Witnesses	Robert Lyons, (X); Margaret Lunt, (X)
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1837 - 1845, Page 154, Entry 308
Source	LDS Film 1656374
Witnessed Marriage Of	Thomas Hughes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041246&Relationship=Groom
Witnessed Marriage Of	Ann Fairhurst	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR041246&Relationship=Bride



