

Robert Carter	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010242295
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Carter
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Rathbone St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	17 May 1857
Baptising Minister	J. W. Welsh Asst. Curate
Register	Baptisms 1856 - 1857, Page 296, Entry 2362
Source	LDS Film 93887
Parent	Robert Carter	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242295&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT242295&Relationship=2ndParent



