

Peter Kaye	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050057586
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Kaye
Gender	Male
Abode	Daulby St.
Year	1809
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	27 Jul 1809
Occupation (As Documented)	Gentleman
Occupation (Standardised)	Gentleman
Date Of Child's Death	25 Jul 1809
Register	Burials 1809, Page 5, Entry 138
Source	LDS Film 93913
Parent Of	Sarah Kaye	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL057586&Relationship=Deceased



