

Edward Hay	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020099870
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	Hay
Gender	Male
Abode	Watkinson Street
Year	1820 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	27 Aug 1820
Occupation (As Documented)	Blockmaker
Occupation (Standardised)	Block Maker
Register	Baptisms 1820 - 1821, Page 74, Entry 592
Source	LDS Film 1656418
Parent Of	William Hay	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099870&Relationship=Baptised
Married To	Elisabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT099870&Relationship=2ndParent



