

John Tasker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100086009
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Tasker
Gender	Male
Year	1857
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	7 Dec 1857
Witnesses	John Tasker, (X); Margaret Tasker, (X)
Marriage Type	Banns
Marrying Minister	J. F. Amos M. A. Curate
Register	Marriages 1857 - 1858, Page 67, Entry 133
Source	LDS Film 1656679
Witnessed Marriage Of	Henry Halty	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086009&Relationship=Groom
Witnessed Marriage Of	Catherine Bradger	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR086009&Relationship=Bride



