

Caleb Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020221045
First Name (With Contractions)	Caleb
First Name (Without Contractions)	Caleb
Surname	Fletcher
Gender	Male
Year	1790 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	14 Aug 1790
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Register	Baptisms 1784 - 1791, Page 86, Entry 3
Source	LDS Film 1546062
Parent Of	Jacob Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221045&Relationship=Baptised
Married To	Ellin	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT221045&Relationship=2ndParent



