

George Dowden	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020225432
First Name (With Contractions)	George
First Name (Without Contractions)	George
Surname	Dowden
Gender	Male
Abode	Rice St.
Year	1830 
Parish	St Thomas, Liverpool, Lancashire
Date Of Child's Baptism	20 Nov 1830
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Register	Baptisms 1813 - 1838, Page 74, Entry 591
Source	LDS Film 1546062
Parent Of	Joseph Dowden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225432&Relationship=Baptised
Married To	Martha	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT225432&Relationship=2ndParent



