

Robert Graham	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010198661
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Graham
Parent's Occupation (As Documented)	Mariner
Parent's Occupation (Standardised)	Mariner
Gender	Male
Abode	Spencers Buildings, Christian Street
Year	1856 
Parish	St Paul, Liverpool, Lancashire
Date Of Baptism	24 Aug 1856
Baptising Minister	George Read
Register	Baptisms 1846 - 1864, Page 115, Entry 5
Source	LDS Film 1656373
Parent	Robert Graham	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198661&Relationship=1stParent
Parent	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT198661&Relationship=2ndParent



