

John Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010188692
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Bond
Parent's Occupation (As Documented)	Labourer
Parent's Occupation (Standardised)	Labourer
Gender	Male
Abode	Sparling St
Year	1846 
Parish	St Peter, Liverpool, Lancashire
Date Of Baptism	12 Jul 1846
Baptising Minister	J G Headlam Curate
Register	Baptisms 1846 - 1847, Page 166, Entry 1325
Source	LDS Film 93885
Parent	James Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188692&Relationship=1stParent
Parent	Eliza	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT188692&Relationship=2ndParent



