

Peter Egan	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100120322
First Name (With Contractions)	Peter
First Name (Without Contractions)	Peter
Surname	Egan
Gender	Male
Year	1838 
Parish	St Patrick, Liverpool, Lancashire
Date Of Marriage	30 Sep 1838
Witnesses	Peter Egan; Elizabeth Whitfield
Register	Marriages 1827 - 1848, Page 101, Entry 7
Source	LDS Film 396378
Witnessed Marriage Of	Dennis Hall	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120322&Relationship=Groom
Witnessed Marriage Of	Bedelia Whallen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120322&Relationship=Bride



