

Elizabeth Robinson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110120962
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Robinson
Gender	Female
Year	1841 
Parish	St John The Baptist, Toxteth, Lancashire
Date Of Marriage	2 Feb 1841
Witnesses	John Robinson; Elizabeth Robinson
Marriage Type	Licence
Marrying Minister	James Hassall M. A. Minister
Register	Marriages 1837 - 1838, Page 56, Entry 164
Source	LDS Film 1546117
Witnessed Marriage Of	Joseph Garner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120962&Relationship=Groom
Witnessed Marriage Of	Elizabeth Talbot	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR120962&Relationship=Bride



