

Thomas Burton	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0070096255
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Burton
Gender	Male
Abode	Liverpool
Year	1811
Parish	St Mary, Walton on the Hill, Lancashire
Date Of Spouse's Burial	10 Dec 1811
Date Of Spouse's Death	6 Dec 1811
Register	Burials 1790 - 1812, Page 110, Entry 112
Source	LDS Film 1647560
Married To	Ellen Burton	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL096255&Relationship=Deceased



