

Edward Beddart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050014413
First Name (With Contractions)	Edwd.
First Name (Without Contractions)	Edward
Surname	Beddart
Gender	Male
Year	1759
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	8 Nov 1759
Occupation (As Documented)	Book Keeper
Occupation (Standardised)	Bookkeeper
Occupation (HISCO Code)	33110
Register	Burials 1754 - 1765, Page 64, Entry 27
Source	LDS Film 1656376
Parent Of	Mary Beddart	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL014413&Relationship=Deceased



