

Henry Rylance	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020039010
First Name (With Contractions)	Henry
First Name (Without Contractions)	Henry
Surname	Rylance
Gender	Male
Abode	Byrom street
Year	1793 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	20 Oct 1793
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Date Of Child's Birth	11 Sep 1793
Register	Baptisms 1793, Page 286, Entry 989
Source	LDS Film 93833
Parent Of	Richard Rylance	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039010&Relationship=Baptised
Married To	Margaret	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT039010&Relationship=2ndParent



