

Joseph Whitfield	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020426354
First Name (With Contractions)	Joseph
First Name (Without Contractions)	Joseph
Surname	Whitfield
Gender	Male
Year	1829 
Parish	St Patrick, Toxteth, Lancashire
Date Of Child's Baptism	13 Feb 1829
Date Of Child's Birth	26 Jan 1829
Register	Baptisms 1827 - 1830, Page 28, Entry 252
Source	LDS Film 396375
Parent Of	Thomas Whitfield	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426354&Relationship=Baptised
Married To	Catharine	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT426354&Relationship=2ndParent



