

Thomas Harper	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0040029914
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Harper
Parent's Occupation (As Documented)	Joiner
Parent's Occupation (Standardised)	Joiner
Gender	Male
Abode	Tythe Barn Street
Year	1778
Parish	St Peter, Liverpool, Lancashire
Date Of Burial	21 Feb 1778
Burying Minister	Joseph Bowes Curate
Register	Burials 1776 - 1778, Page 20, Entry 13
Source	LDS Film 1656377
Parent	George Harper	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL029914&Relationship=1stParent



