

John Woodburne	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020109062
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Woodburne
Gender	Male
Abode	Kent St.
Year	1823 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	24 Nov 1823
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Register	Baptisms 1823 - 1825, Page 128, Entry 1021
Source	LDS Film 1656418
Parent Of	John Ranking Woodburne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109062&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT109062&Relationship=2ndParent



