

Joshua Hyde	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020028889
First Name (With Contractions)	Joshua
First Name (Without Contractions)	Joshua
Surname	Hyde
Gender	Male
Abode	Grayson street
Year	1787 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	2 Sep 1787
Occupation (As Documented)	Block maker
Occupation (Standardised)	Block Maker
Date Of Child's Birth	29 Jul 1787
Register	Baptisms 1787, Page 172, Entry 755
Source	LDS Film 93833
Parent Of	Joshua Hyde	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028889&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT028889&Relationship=2ndParent



