

Thomas Findley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100029988
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Findley
Gender	Male
Year	1833 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	19 May 1833
Witnesses	Thomas Findley; Betty Findley, (X)
Marriage Type	Banns
Marrying Minister	Jno.Robinson, Ass Curate
Register	Marriages 1833 - 1834, Page 30, Entry 89
Source	LDS Film 93919
Witnessed Marriage Of	Thomas Hays	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029988&Relationship=Groom
Witnessed Marriage Of	Mary Surman	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR029988&Relationship=Bride



