

John McReddie	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110042514
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	McReddie
Gender	Male
Year	1849 
Parish	St Paul, Liverpool, Lancashire
Date Of Marriage	15 Jul 1849
Witnesses	Catherine Magrath; John Mc Reddie
Marriage Type	Licence
Marrying Minister	J H Stafford Minister
Register	Marriages 1849 - 1854, Page 26, Entry 51
Source	LDS Film 1656375
Witnessed Marriage Of	Francis Neil	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042514&Relationship=Groom
Witnessed Marriage Of	Margaret Wilson McReddie	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR042514&Relationship=Bride



