

Thomas Matthews	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090036447
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Matthews
Gender	Male
Abode	This Parish
Year	1837 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	23 Jan 1837
Occupation (As Documented)	Labourer
Occupation (Standardised)	Labourer
Occupation (HISCO Code)	99920
Witnesses	John Drain; Mary Jones, (X)
Marriage Type	Banns
Marrying Minister	J Picton A M Offg Minister
Register	Marriage 1836 - 1837, Page 112, Entry 336
Source	LDS Film 93919
Witnessed By	John Drain	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036447&Relationship=Witness_1
Witnessed By	Mary Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036447&Relationship=Witness_2
Married To	Hannah Davies	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR036447&Relationship=Bride



