

Eleanor Howarth	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030231390
First Name (With Contractions)	Eleanor
First Name (Without Contractions)	Eleanor
Surname	Howarth
Spouse's Occupation (As Documented)	Architect
Spouse's Occupation (Standardised)	Architect
Gender	Female
Abode	Borndary St
Year	1852 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Mar 1852
Register	Baptisms 1851 - 1852, Page 163, Entry 1304
Source	LDS Film 93886
Parent Of	Ellen Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231390&Relationship=Baptised
Married To	Benjamin Howarth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT231390&Relationship=1stParent



