

William Newall	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100050653
First Name (With Contractions)	Wm.
First Name (Without Contractions)	William
Surname	Newall
Gender	Male
Year	1798 
Parish	St John, Liverpool, Lancashire
Date Of Marriage	12 Jun 1798
Witnesses	Wm. Newall; Catharine Sloane, (X)
Marriage Type	Banns
Marrying Minister	George Monk Officiating Minister
Register	Marriages 1785 - 1805, Page 108, Entry 535
Source	LDS Film 1656197
Witnessed Marriage Of	Wm. Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050653&Relationship=Groom
Witnessed Marriage Of	Mary McGowan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR050653&Relationship=Bride



