

Griffith Jones	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050053026
First Name (With Contractions)	Griffith
First Name (Without Contractions)	Griffith
Surname	Jones
Gender	Male
Abode	Chapel Street
Year	1803
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Burial	4 Feb 1803
Occupation (As Documented)	Shipwright
Occupation (Standardised)	Shipwright
Occupation (HISCO Code)	95440
Date Of Child's Death	2 Feb 1803
Register	Burials 1801 - 1812, Page 92, Entry 18
Source	LDS Film 1656373
Parent Of	John Jones	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053026&Relationship=Deceased
Married To	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL053026&Relationship=2ndParent



