

Margaret Blenkinsop	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030180630
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Blenkinsop
Spouse's Occupation (As Documented)	Currier
Spouse's Occupation (Standardised)	Currier
Gender	Female
Abode	Brownlow Hill
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	3 Mar 1844
Register	Baptisms 1843 - 1844, Page 117, Entry 929
Source	LDS Film 93884
Parent Of	Mary Blenkinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180630&Relationship=Baptised
Married To	Henry Blenkinsop	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT180630&Relationship=1stParent



