

Thomas Lace	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020181176
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Lace
Gender	Male
Abode	Wolfe St, Toxteth Park
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	12 May 1844
Occupation (As Documented)	Blacksmith
Occupation (Standardised)	Blacksmith
Occupation (HISCO Code)	83110
Register	Baptisms 1843 - 1844, Page 185, Entry 1475
Source	LDS Film 93884
Parent Of	Thomas Christian Lace	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181176&Relationship=Baptised
Married To	Christian	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181176&Relationship=2ndParent



