

Alexander Smith	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110004501
First Name (With Contractions)	Alexr.
First Name (Without Contractions)	Alexander
Surname	Smith
Gender	Male
Year	1792 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Marriage	2 Jul 1792
Witnesses	John Wright; Alexr. Smith
Marriage Type	Banns
Marrying Minister	Thos. Bold, Curate
Register	Marriages 1788 - 1793, Page 154, Entry 152
Source	LDS Film 93839
Witnessed Marriage Of	Thomas Miller	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004501&Relationship=Groom
Witnessed Marriage Of	Isabella Dial	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR004501&Relationship=Bride



