

Thomas Hulker	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110005615
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Hulker
Gender	Male
Year	1794 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	17 Aug 1794
Witnesses	Thos. Satlow; Thos. Hulker
Marriage Type	Banns
Marrying Minister	James White officiating Minister
Register	Marriages 1789 - 1797, Page 133, Entry 2291
Source	LDS Film 1656149
Witnessed Marriage Of	Thomas Morgan	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005615&Relationship=Groom
Witnessed Marriage Of	Elizabeth Hayes	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR005615&Relationship=Bride



