

Edward McDonald	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020070740
First Name (With Contractions)	Edward
First Name (Without Contractions)	Edward
Surname	McDonald
Gender	Male
Abode	Queen Street
Year	1809 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	29 Jan 1809
Occupation (As Documented)	Sawyer
Occupation (Standardised)	Sawyer
Occupation (HISCO Code)	73210
Date Of Child's Birth	22 Jan 1809
Register	Baptisms 1809, Page 372, Entry 123
Source	LDS Film 93833
Parent Of	Catharine McDonald	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070740&Relationship=Baptised
Married To	Ann	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT070740&Relationship=2ndParent



