

William Bond	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020009970
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Bond
Gender	Male
Year	1764 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	18 Mar 1764
Date Of Child's Birth	26 Feb 1764
Register	Baptisms 1754 - 1765, Page 67, Entry 29
Source	LDS Film 1656376
Parent Of	William Bond	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT009970&Relationship=Baptised



