

John Fletcher	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050099217
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Fletcher
Gender	Male
Abode	Sawney Pope St
Year	1827
Parish	Low Hill Cemetery, Everton, Lancashire
Date Of Child's Burial	8 Aug 1827
Register	Burials 1825 - 1830, Page 16, Entry 966
Source	LDS Film 560881
Parent Of	John Fletcher	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099217&Relationship=Deceased
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL099217&Relationship=2ndParent



