

John Evans	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090052700
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Evans
Gender	Male
Abode	Parish of Liverpool
Year	1815 
Parish	St Anne Richmond, Liverpool, Lancashire
Date Of Marriage	25 Sep 1815
Occupation (As Documented)	Mariner
Occupation (Standardised)	Mariner
Occupation (HISCO Code)	98135
Witnesses	Catharine Mansey, (X); Thos. Holden
Marriage Type	Banns
Marrying Minister	Wm. Blundell, Minister
Register	Marriages 1813 - 1816, Page 203, Entry 609
Source	LDS Film 1656150
Witnessed By	Catharine Mansey	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052700&Relationship=Witness_1
Witnessed By	Thos. Holden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052700&Relationship=Witness_2
Married To	Jane Morris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR052700&Relationship=Bride



