

Robert Stewart	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090075072
First Name (With Contractions)	Robert
First Name (Without Contractions)	Robert
Surname	Stewart
Gender	Male
Abode	Long Hill? Glasgow
Year	1839
Parish	St George, Everton, Lancashire
Date Of Marriage	18 Jul 1839
Occupation (As Documented)	Merchant
Occupation (Standardised)	Merchant
Occupation (HISCO Code)	41025
Minor Or Full	of full age
Status	Bachelor
Witnesses	James Mulleneux; John Woolfall Mulleneux
Marriage Type	Licence
Marrying Minister	Harold H Sherlock Offing Minister
Register	Marriages 1837 - 1848, Page 52, Entry 103
Source	LDS Film 2147913
Witnessed By	James Mulleneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075072&Relationship=Witness_1
Witnessed By	John Woolfall Mulleneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075072&Relationship=Witness_2
Married To	Ellen Busby Mulleneux	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR075072&Relationship=Bride



