

Abraham Critchlow	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100067619
First Name (With Contractions)	Abram.
First Name (Without Contractions)	Abraham
Surname	Critchlow
Gender	Male
Year	1798
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	10 Oct 1798
Witnesses	Abram. Critchlow; Jas. Rogerson, (X)
Marriage Type	Banns
Marrying Minister	L. Pughe, Curate
Register	Marriages 1797 - 1799, Page 188, Entry 239
Source	LDS Film 1656574
Witnessed Marriage Of	Stephen Ferrett	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067619&Relationship=Groom
Witnessed Marriage Of	Mary Byrne	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR067619&Relationship=Bride



