

John Clarke	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020093711
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Clarke
Gender	Male
Abode	Wood St
Year	1818 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	8 May 1818
Occupation (As Documented)	Stone Mason
Occupation (Standardised)	Stonemason
Occupation (HISCO Code)	95140
Register	Baptisms 1818 - 1819, Page 37, Entry 621
Source	LDS Film 1656378
Parent Of	John Clarke	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093711&Relationship=Baptised
Married To	Sarah	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT093711&Relationship=2ndParent



