

Mary Archer	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030243159
First Name (With Contractions)	Mary
First Name (Without Contractions)	Mary
Surname	Archer
Spouse's Occupation (As Documented)	Book Keeper
Spouse's Occupation (Standardised)	Bookkeeper
Gender	Female
Abode	Frederick St
Year	1857 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	4 Sep 1857
Date Of Child's Birth	18 Aug 1857
Register	Baptisms 1856 - 1857, Page 404, Entry 3226
Source	LDS Film 93887
Parent Of	John William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243159&Relationship=Baptised
Married To	John William Archer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT243159&Relationship=1stParent



