

Thomas Crump	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020056203
First Name (With Contractions)	Thomas
First Name (Without Contractions)	Thomas
Surname	Crump
Gender	Male
Abode	Ray Street
Year	1802 
Parish	St Paul, Liverpool, Lancashire
Date Of Child's Baptism	13 Oct 1802
Occupation (As Documented)	Watch-maker
Occupation (Standardised)	Watchmaker
Occupation (HISCO Code)	84220
Date Of Child's Birth	24 Jul 1802
Register	Baptisms 1769 - 1812, Page 64, Entry 46
Source	LDS 1656373
Parent Of	Thomas Crump	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056203&Relationship=Baptised
Married To	Mary	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT056203&Relationship=2ndParent



