

Jane Craig	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010148530
First Name (With Contractions)	Jane
First Name (Without Contractions)	Jane
Surname	Craig
Parent's Occupation (As Documented)	Warehouseman
Parent's Occupation (Standardised)	Warehouseman
Gender	Female
Abode	Highfield Street
Year	1835 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Baptism	26 Jul 1835
Baptising Minister	Mont. Hawtrey Curate
Register	Baptisms 1835, Page 5, Entry 826
Source	LDS Film 1068891
Parent	William Craig	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148530&Relationship=1stParent
Parent	Jane	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT148530&Relationship=2ndParent



