

Thomas Wainwright	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0100049385
First Name (With Contractions)	Thos.
First Name (Without Contractions)	Thomas
Surname	Wainwright
Gender	Male
Year	1769 
Parish	St Thomas, Liverpool, Lancashire
Date Of Marriage	26 Aug 1769
Witnesses	Thos. Wainwright; Thomas Lightbound
Marriage Type	Banns
Marrying Minister	Wm. Plumbe
Register	Marriages 1754 - 1775, Page 113, Entry 1
Source	LDS Film 1546062
Witnessed Marriage Of	Martin Mackafee	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049385&Relationship=Groom
Witnessed Marriage Of	Ann Pounden	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR049385&Relationship=Bride



