

William Joseph Gill	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0010298807
First Name (With Contractions)	William
First Name (Without Contractions)	William
Middle or Other Names	Joseph
Surname	Gill
Parent's Occupation (As Documented)	Chemist
Parent's Occupation (Standardised)	Chemist
Gender	Male
Abode	Blackstone St
Year	1856
Parish	St Aidan, Kirkdale, Lancashire
Date Of Baptism	30 Dec 1856
Baptising Minister	Richard Dandy
Register	Baptisms 1856 - 1886, Page 5, Entry 34
Source	LDS Film 1546106
Parent	Joseph Gill	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298807&Relationship=1stParent
Parent	Ellen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT298807&Relationship=2ndParent



