

Eliza Tilley	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030248712
First Name (With Contractions)	Eliza
First Name (Without Contractions)	Eliza
Surname	Tilley
Spouse's Occupation (As Documented)	Engineer
Spouse's Occupation (Standardised)	Engineer
Gender	Female
Abode	Doncaster St
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	26 Apr 1859
Date Of Child's Birth	7 Feb 1859
Register	Baptisms 1859, Page 55, Entry 435
Source	LDS Film 1656561
Parent Of	James Alfred Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248712&Relationship=Baptised
Married To	Thomas Tilley	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT248712&Relationship=1stParent



