

Richard Jackson	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020252248
First Name (With Contractions)	Richard
First Name (Without Contractions)	Richard
Surname	Jackson
Gender	Male
Abode	Copperas Hill
Year	1859 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Dec 1859
Occupation (As Documented)	Tailor
Occupation (Standardised)	Tailor
Occupation (HISCO Code)	79100
Date Of Child's Birth	18 Nov 1859
Register	Baptisms 1859 - 1860, Page 97, Entry 771
Source	LDS Film 1656561
Parent Of	Thomas Ernest Jackson	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252248&Relationship=Baptised
Married To	Elizabeth	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT252248&Relationship=2ndParent



