

William Parr	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0110056933
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Parr
Gender	Male
Year	1826 
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	26 Jun 1826
Witnesses	C. Wright; William Parr
Marriage Type	Banns
Marrying Minister	John Pulford, B. D. Curate
Register	Marriages 1825 - 1827, Page 175, Entry 523
Source	LDS Film 93918
Witnessed Marriage Of	Joseph Hamer	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056933&Relationship=Groom
Witnessed Marriage Of	Anna Maria Parry	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR056933&Relationship=Bride



