

Sophia Davis	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030181481
First Name (With Contractions)	Sophia
First Name (Without Contractions)	Sophia
Surname	Davis
Spouse's Occupation (As Documented)	Dry Salter
Spouse's Occupation (Standardised)	Dry Salter
Gender	Female
Abode	Gill St
Year	1844 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	17 Jun 1844
Date Of Child's Birth	25 Dec 1842
Register	Baptisms 1843 - 1844, Page 223, Entry 1780
Source	LDS Film 93884
Parent Of	Charles Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181481&Relationship=Baptised
Married To	John Wesley Davis	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT181481&Relationship=1stParent



