

William Crossen	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0050003940
First Name (With Contractions)	Willm.
First Name (Without Contractions)	William
Surname	Crossen
Gender	Male
Abode	Key St.
Year	1735
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Burial	30 Jun 1735
Occupation (As Documented)	Joyner
Occupation (Standardised)	Joiner
Occupation (HISCO Code)	95420
Register	Burials 1704 - 1737, Page 178, Entry 13
Source	LDS Film 1656376
Parent Of	Ellin Crossen	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BURL003940&Relationship=Deceased



