

William Ashcroft	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0090087040
First Name (With Contractions)	William
First Name (Without Contractions)	William
Surname	Ashcroft
Gender	Male
Abode	Gt. Oxford St.
Year	1858
Parish	St Peter, Liverpool, Lancashire
Date Of Marriage	20 Sep 1858
Occupation (As Documented)	Wheelwright
Occupation (Standardised)	Wheelwright
Occupation (HISCO Code)	81925
Minor Or Full	full
Status	Widower
Witnesses	Matthias Lang; Isabella Lang, (X)
Marriage Type	Banns
Marrying Minister	W. R. Duncan, Curate
Register	Marriages 1858, Page 146, Entry 292
Source	LDS Films 1656679 and 1656680
Witnessed By	Matthias Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087040&Relationship=Witness_1
Witnessed By	Isabella Lang	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087040&Relationship=Witness_2
Married To	Ann Flatly	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=MARR087040&Relationship=Bride



