

Margaret Faulkner	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030058510
First Name (With Contractions)	Margaret
First Name (Without Contractions)	Margaret
Surname	Faulkner
Former/Maiden/Other Surname 1	Tweddell
Spouse's Occupation (As Documented)	Broker
Spouse's Occupation (Standardised)	Broker
Gender	Female
Abode	Dale Street
Year	1804 
Parish	St Nicholas, Liverpool, Lancashire
Date Of Child's Baptism	23 May 1804
Date Of Child's Birth	30 Apr 1804
Register	Baptisms 1804, Page 218, Entry 543
Source	LFS Film 93833
Parent Of	James Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058510&Relationship=Baptised
Married To	Richard Faulkner	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT058510&Relationship=1stParent



