

Elizabeth Norris	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0030230403
First Name (With Contractions)	Elizabeth
First Name (Without Contractions)	Elizabeth
Surname	Norris
Spouse's Occupation (As Documented)	Printer
Spouse's Occupation (Standardised)	Printer
Gender	Female
Abode	Great Newton St
Year	1851 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	21 Sep 1851
Date Of Child's Birth	27 Nov 1843
Register	Baptisms 1851 - 1852, Page 43, Entry 341
Source	LDS Film 93886
Parent Of	John Partridge Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230403&Relationship=Baptised
Married To	James Norris	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT230403&Relationship=1stParent



