

John Heblethwaite	liverpoolmaritime.org/MasterPersonIDSearch.php?ID=INDV0020004114
First Name (With Contractions)	John
First Name (Without Contractions)	John
Surname	Heblethwaite
Gender	Male
Abode	Harrington St.
Year	1737 
Parish	St Peter, Liverpool, Lancashire
Date Of Child's Baptism	25 Sep 1737
Occupation (As Documented)	Upholdster
Occupation (Standardised)	Upholsterer
Occupation (HISCO Code)	79620
Date Of Child's Birth	9 Sep 1737
Register	Baptisms 1737 - 1754, Page 3, Entry 7
Source	LDS Film 1656376
Parent Of	Middleton Heblethwaite	liverpoolmaritime.org/PersonRecordIDSearch.php?Record_Of_Origin=BAPT004114&Relationship=Baptised



